@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Nitrate-N,Nitrate as N,0117,"",0.666,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",114,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690549-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500530,NE-49500530,MIDGELDEN BROOK AT BACUP ROAD END,2021-12-07T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392847,423057
