@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Nitrate-N,Nitrate as N,0117,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812938-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2023-02-27T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",465,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
