@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20110812-1642631,2011-08-12T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20110921-1645853,2011-09-21T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20111010-1648020,2011-10-10T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20111109-1652367,2011-11-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20111206-1655258,2011-12-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120119-1658691,2012-01-19T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120215-1662551,2012-02-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120413-1668630,2012-04-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120627-1678154,2012-06-27T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120706-1679225,2012-07-06T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
