@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120119-1658691,2012-01-19T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120215-1662551,2012-02-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120413-1668630,2012-04-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120627-1678154,2012-06-27T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120706-1679225,2012-07-06T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120719-1680607,2012-07-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120725-1681213,2012-07-25T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120802-1684003,2012-08-02T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120828-1687043,2012-08-28T16:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120927-1689948,2012-09-27T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20121023-1692955,2012-10-23T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20121126-1697217,2012-11-26T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
