@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160107-1821003,2016-01-07T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160211-1824019,2016-02-11T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160425-1829939,2016-04-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160531-1834415,2016-05-31T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160615-1835434,2016-06-15T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160708-1837864,2016-07-08T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160801-1840542,2016-08-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20160923-1846735,2016-09-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20161021-1848410,2016-10-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20161111-1851730,2016-11-11T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20161117-1851999,2016-11-17T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20161206-1857445,2016-12-06T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
