@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130129-1703322,2013-01-29T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130109-1701776,2013-01-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130221-1707681,2013-02-21T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130321-1710740,2013-03-21T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130423-1713882,2013-04-23T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130620-1721097,2013-06-20T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130724-1724576,2013-07-24T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130813-1728053,2013-08-13T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130920-1732650,2013-09-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20131029-1737481,2013-10-29T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20131112-1738982,2013-11-12T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20131204-1741788,2013-12-04T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
