@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",105,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.715,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Nitrate-N,Nitrate as N,0117,<,0.711,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,Chloride Ion,Chloride,0172,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548337-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-12-09T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
