@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",47003,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.34,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,pH,pH,0061,"",7.95,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0107,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.329,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.044,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1280245-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2013-06-20T11:53:00,SALinsitu,Salinity : In Situ,7608,"",30.61,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
