@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Nitrate-N,Nitrate as N,0117,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",790,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1679401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2021-06-28T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440945,363584
