@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Nitrite-N,Nitrite as N,0118,"",0.0215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633345-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-11-04T15:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
