@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Nitrite-N,Nitrite as N,0118,"",0.00271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Nitrate-N,Nitrate as N,0117,"",0.962,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.965,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269369-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-04-03T09:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",238,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
