@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Zinc - as Zn,Zinc,6455,"",7.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Nitrate-N,Nitrate as N,0117,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243074-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-01-04T12:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
