@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.005,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.01,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0011,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0049,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.3,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0005,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.57,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.092,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.9,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,NGR Easting,NGR : Easting,6019,"",355997,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Fluoranthene,Fluoranthene,0736,"",0.004,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Turbdty in-s,Turbidity : In Situ,3976,"",1194.7,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0016,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.3,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0037,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.95,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.39,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.31,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,SALinsitu,Salinity : In Situ,7608,"",12.18,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Water Depth,Water Depth,3428,"",17.4,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Cu Filtered,"Copper, Dissolved",6450,"",3.7,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0035,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,NGR Northing,NGR : Northing,6020,"",193098,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,Time Hi-Tide,Time of high tide,0004,"",8.15,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831920-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-11-15T13:09:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
