@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",499,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051751-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2010-10-12T10:54:00,Nitrate-N,Nitrate as N,0117,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312558,128984
