@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.464,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Nitrate-N,Nitrate as N,0117,"",0.456,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1262411-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2006-07-26T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
