@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Potassium- K,Potassium,0211,"",4.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Calcium - Ca,Calcium,0241,"",77.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Nitrate-N,Nitrate as N,0117,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Chloride Ion,Chloride,0172,"",24.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Magnesium-Mg,Magnesium,0237,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490341-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2003-07-20T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
