"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2022/item/wbc_55/cycle/3","No Information","0.9","Face Value Improvement",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2015/item/wbc_72/cycle/2","Very Certain","0.52",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2012/item/wbc_79/cycle/1","Quite Certain","0.75","Face Value Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2015/item/wbc_71/cycle/2","No Information","0.6",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2015/item/wbc_71/cycle/2","No Information","0.9",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_57/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_70/cycle/2","No Information","0.61","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2014/item/wbc_55/cycle/1","No Information","0.49","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2019","Moderate","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2019/item/wbc_70/cycle/3","Uncertain","0.59","Face Value Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_55/cycle/1","No Information","0.53","Face Value Deterioration (High to Good)",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2016/item/wbc_74/cycle/2","No Information","0.81","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2022/item/wbc_74/cycle/3","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2009","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2009/item/wbc_72/cycle/1","Very Certain","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2009/item/wbc_61/cycle/1","Very Certain","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2012","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2012/item/wbc_58/cycle/1","No Information","0.82",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_79/cycle/1","Quite Certain","0.91",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2012/item/wbc_61/cycle/1","No Information","0.65",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2009/item/wbc_91/cycle/1","Very Certain","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2011/item/wbc_71/cycle/1","No Information","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2022","High","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2022/item/wbc_57/cycle/3","No Information","0.71","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2022/item/wbc_71/cycle/3","No Information","0.7","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2011","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2011/item/wbc_60/cycle/1","No Information","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2013/item/wbc_56/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2010/item/wbc_55/cycle/1","No Information","0.51",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_55/cycle/1","No Information","0.89",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2012/item/wbc_55/cycle/1","Uncertain","0.51",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
