﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_67/cycle/1","No Information","0.98",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_56/cycle/1","No Information","0.93","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_69/cycle/1","No Information","0.92",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_71/cycle/3","No Information","0.61","Face Value Deterioration (High to Good)",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_56/cycle/2","No Information","0.97",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_71/cycle/2","No Information","0.61","Face Value Deterioration (High to Good)",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_67/cycle/1","No Information","0.84",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_56/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_69/cycle/1","No Information","0.84",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_71/cycle/1","No Information","0.68",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_70/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2016/item/wbc_74/cycle/2","No Information","0.56","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_70/cycle/2","No Information","0.93","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2015/item/wbc_74/cycle/2","No Information","0.68",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_67/cycle/1","No Information","0.96",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_56/cycle/1","No Information","0.97",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_34/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_69/cycle/1","No Information","0.77",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_24/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_74/cycle/2","No Information","0.97",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_56/cycle/1","No Information","0.97",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_34/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_56/cycle/1","No Information","0.96",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_34/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_74/cycle/1","No Information","0.69","Face Value Unchanged",,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2013/item/wbc_74/cycle/2","No Information","0.97",,,
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","358915","224046","SO5891524046","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_21/cycle/1","No Information",,,,
