"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","South West Lakes","Ehen-Calder","GB112074069731","Newmill Beck","River","303078","502297","NY0307802297","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069731/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070011","Liza Beck","River","316133","513085","NY1613313085","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070011/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2012/item/wbc_70/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2011","Moderate","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2011/item/wbc_74/cycle/1","Uncertain","0.37",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069731","Newmill Beck","River","303078","502297","NY0307802297","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069731/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2013/item/wbc_49/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2013/item/wbc_27/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB31229203","Low Church Moss Pond","Lake","301593","505771","NY0159305771","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229203/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_61/cycle/1","No Information","0.56",,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2014","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2014/item/wbc_58/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2013/item/wbc_16/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2010/item/wbc_55/cycle/1","No Information","0.71",,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2013/item/wbc_74/cycle/1","No Information","0.75","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2013/item/wbc_63/cycle/1","Uncertain","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2014/item/wbc_61/cycle/1","No Information","0.81",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_61/cycle/1","Very Certain","0.66",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070011","Liza Beck","River","316133","513085","NY1613313085","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070011/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB31229203","Low Church Moss Pond","Lake","301593","505771","NY0159305771","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229203/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2015","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2015/item/wbc_57/cycle/2","No Information","0.98",,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","306490","508337","NY0649008337","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2016/item/wbc_71/cycle/2","No Information","0.96","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2010/item/wbc_92/cycle/1","No Information","0.82",,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2010/item/wbc_56/cycle/1","Quite Certain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562647",
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_210/cycle/3","No Information","0.78","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2019/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074070020","Dub Beck","River","302758","518514","NY0275818514","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070020/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069750","Calder (South West Lakes)","River","307250","512421","NY0725012421","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069750/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074069990","Pow Beck (South West Lakes)","River","297389","512345","NX9738912345","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069990/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","303194","509093","NY0319409093","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","300684","514925","NY0068414925","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB31229062","Ennerdale Water","Lake","310701","515044","NY1070115044","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229062/year/2019/item/wbc_41/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","301205","509937","NY0120509937","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","308445","515843","NY0844515843","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","310128","511041","NY1012811041","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","301613","524282","NY0161324282","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","301465","519796","NY0146519796","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562643",
