@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.358,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Nitrate-N,Nitrate as N,0117,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Nitrite-N,Nitrite as N,0118,"",0.00159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",118,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,pH,pH,0061,"",8.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254668-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-07-26T13:42:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
