﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","3775","RIVER DERWENT (YORKSHIRE)/MALTON DERCORS5/","479155","471454","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529778/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","3775","RIVER DERWENT (YORKSHIRE)/MALTON DERCORS5/","479155","471454","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529778/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","3775","RIVER DERWENT (YORKSHIRE)/MALTON DERCORS5/","479155","471454","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529778/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","104","104","478900","471400","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431224/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","102","102","476505","467698","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431181/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_65/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_65/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600144","DERWENT AT MALTON RAILWAY STREET BRIDGE","478682","471480","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291248/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2012/item/wbc_74/cycle/1"
