@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Temp Water,Temperature of Water,0076,"",9.71,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,pH,pH,0061,"",7.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Calcium - Ca,Calcium,0241,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Nitrate-N,Nitrate as N,0117,"",4.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Nitrite-N,Nitrite as N,0118,"",0.0096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",88.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Magnesium-Mg,Magnesium,0237,"",6.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Cu Filtered,"Copper, Dissolved",6450,"",15.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Zinc - as Zn,Zinc,6455,"",27.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2616509-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2001-11-19T15:05:00,Potassium- K,Potassium,0211,"",2.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
