@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Mn- Filtered,"Manganese, Dissolved",6458,"",39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",29.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",89.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Fe- Filt,"Iron, Dissolved",6460,"",36.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Cu Filtered,"Copper, Dissolved",6450,"",2.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",292,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",2105,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Pb Filtered,"Lead, Dissolved",0052,"",0.189,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",38.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670260-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-01-24T11:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
