﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_67/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_67/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_67/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2013/item/wbc_74/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_23/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_23/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_23/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_23/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
