@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Magnesium-Mg,Magnesium,0237,"",7.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Calcium - Ca,Calcium,0241,"",60.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Nitrate-N,Nitrate as N,0117,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.0342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Cu Filtered,"Copper, Dissolved",6450,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Hardness,"Hardness, Total as CaCO3",0158,"",183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Zinc - as Zn,Zinc,6455,"",7.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-851944-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-12-09T12:02:00,Temp Water,Temperature of Water,0076,"",6.04,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
