﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","160590","160590","381586","578592","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528302/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","160590","160590","381586","578592","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528302/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","160590","160590","381586","578592","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528302/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","160590","160590","381586","578592","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528302/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","160590","160590","381586","578592","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528302/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","160590","160590","381586","578592","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528302/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","16966","RIVER TYNE/NORTH TYNE/HOUXTY BURN/HOUXTY BURN AT LINACRES/","381500","578500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480361/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2012/item/wbc_55/cycle/1"
