@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.461,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",630,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Nitrate-N,Nitrate as N,0117,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308233-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2014-03-06T09:11:00,Nitrite-N,Nitrite as N,0118,"",0.0237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
