@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",969,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952273-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2019-12-05T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
