@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Fe- Filt,"Iron, Dissolved",6460,"",165,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Sulphate SO4,Sulphate as SO4,0183,"",10.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6374,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Odour - DF,Odour : Dilution factor,6374,"",1,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Zinc - as Zn,Zinc,6455,"",63.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,<,2500,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Colour Filt,"Colour, Filtered",0072,"",13.4,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Nitrate-N,Nitrate as N,0117,"",0.454,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Chloride Ion,Chloride,0172,"",5.81,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.09,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",55,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4000370,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Copper - Cu,Copper,6452,"",10.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-7921,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,OILS UV,"Hydrocarbons, UV Fluorescence : SWAD",7921,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.461,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Barium - Ba,Barium,6062,"",41.6,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Phenol,Phenol,9522,<,0.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Lead - as Pb,Lead,0050,"",1.28,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Manganse-Mn,Manganese,6050,"",106,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.692,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Boron - as B,Boron,6059,<,100,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,pH,pH,0061,"",6.7,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Fluoranthene,Fluoranthene,0736,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583253-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2003-10-07T11:55:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
