@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1120,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Calcium - Ca,Calcium,0241,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Nitrate-N,Nitrate as N,0117,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",531,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Chloride Ion,Chloride,0172,"",33.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Iron - as Fe,Iron,6051,"",94.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Magnesium-Mg,Magnesium,0237,"",74.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108427-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2002-06-10T09:00:00,Fe- Filt,"Iron, Dissolved",6460,"",34.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
