@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070123-1280251,2007-01-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070213-1281574,2007-02-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070412-1285513,2007-04-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070515-1289129,2007-05-15T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070612-1290997,2007-06-12T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070726-1296853,2007-07-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070728-1297034,2007-07-28T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20070818-1298642,2007-08-18T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20071017-1302220,2007-10-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20071019-1302379,2007-10-19T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20071114-1304154,2007-11-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302011-20071202-1305401,2007-12-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,SHEAF AT WEST VIEW,431883,380602,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
