﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_91/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_69/cycle/3"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_66/cycle/3"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_74/cycle/3"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_71/cycle/3"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","88004481","RIVER KEER AT A6 ROAD BRIDGE","350471","471474","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303839/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_74/cycle/1"
