@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180108-1891999,2018-01-08T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180305-1896218,2018-03-05T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180410-1899063,2018-04-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180504-1901415,2018-05-04T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180614-1904857,2018-06-14T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180705-1906778,2018-07-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180802-1909468,2018-08-02T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180802-1909397,2018-08-02T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180905-1912198,2018-09-05T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181003-1914747,2018-10-03T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181101-1917453,2018-11-01T16:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181101-1917470,2018-11-01T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181206-1920225,2018-12-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
