@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230117-2028252,2023-01-17T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230201-2029284,2023-02-01T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230302-2032293,2023-03-02T16:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230427-2035456,2023-04-27T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230502-2036845,2023-05-02T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230620-2039907,2023-06-20T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230706-2042043,2023-07-06T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230810-2045069,2023-08-10T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20230901-2046994,2023-09-01T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20231005-2049851,2023-10-05T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20231114-2053015,2023-11-14T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20231205-2055308,2023-12-05T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
