@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20111104-1651978,2011-11-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20120328-1667693,2012-03-28T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20120323-1666498,2012-03-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20120626-1677373,2012-06-26T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20120925-1689683,2012-09-25T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20130104-1701230,2013-01-04T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20130409-1712452,2013-04-09T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20130703-1722982,2013-07-03T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20131003-1733552,2013-10-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20140103-1743947,2014-01-03T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20140401-1753293,2014-04-01T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20140701-1764040,2014-07-01T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20141015-1774860,2014-10-15T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20150106-1783806,2015-01-06T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20150408-1793019,2015-04-08T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20150707-1802504,2015-07-07T16:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20151013-1812229,2015-10-13T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20160106-1820912,2016-01-06T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20160412-1829130,2016-04-12T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20160707-1837755,2016-07-07T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20161019-1848271,2016-10-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20170113-1860534,2017-01-13T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20170418-1868607,2017-04-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20170710-1876263,2017-07-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20171004-1884023,2017-10-04T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180108-1891999,2018-01-08T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180305-1896218,2018-03-05T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180410-1899063,2018-04-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180504-1901415,2018-05-04T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180614-1904857,2018-06-14T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180705-1906778,2018-07-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180802-1909468,2018-08-02T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180802-1909397,2018-08-02T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20180905-1912198,2018-09-05T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181003-1914747,2018-10-03T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181101-1917453,2018-11-01T16:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181101-1917470,2018-11-01T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20181206-1920225,2018-12-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190102-1922102,2019-01-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190204-1924459,2019-02-04T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190301-1926690,2019-03-01T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190402-1929051,2019-04-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190502-1931441,2019-05-02T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190604-1934475,2019-06-04T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190709-1937674,2019-07-09T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190813-1940922,2019-08-13T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190910-1943902,2019-09-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20191007-1946257,2019-10-07T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20191101-1949123,2019-11-01T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20191202-1951924,2019-12-02T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
