@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190102-1922102,2019-01-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190204-1924459,2019-02-04T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190301-1926690,2019-03-01T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190402-1929051,2019-04-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190502-1931441,2019-05-02T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190604-1934475,2019-06-04T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190709-1937674,2019-07-09T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190813-1940922,2019-08-13T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20190910-1943902,2019-09-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20191007-1946257,2019-10-07T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20191101-1949123,2019-11-01T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20191202-1951924,2019-12-02T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
