@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210113-1975389,2021-01-13T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210225-1978044,2021-02-25T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210315-1978621,2021-03-15T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210406-1979959,2021-04-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210504-1981623,2021-05-04T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210603-1983868,2021-06-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210702-1986173,2021-07-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210813-1989178,2021-08-13T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20210901-1990814,2021-09-01T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20211007-1992943,2021-10-07T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20211101-1995219,2021-11-01T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0140-20211202-1997755,2021-12-02T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,594670,221800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
