@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.0993,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Hardness,"Hardness, Total as CaCO3",0158,"",146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Pb Filtered,"Lead, Dissolved",0052,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Cadmium - Cd,Cadmium,0108,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Fe- Filt,"Iron, Dissolved",6460,"",50,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Magnesium-Mg,Magnesium,0237,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Cu Filtered,"Copper, Dissolved",6450,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Copper - Cu,Copper,6452,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Zinc - as Zn,Zinc,6455,"",15.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Calcium - Ca,Calcium,0241,"",48.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Chlorophylls,Chlorophyll a + b,0947,"",66.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Phaeophytn-A,Phaeophytin A,3905,"",2.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,pH,pH,0061,"",6.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,ChlorophyllB,Chlorophyll b,3904,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.562,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Nitrate-N,Nitrate as N,0117,"",4.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Zn- Filtered,"Zinc, Dissolved",3408,"",12.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Temp Water,Temperature of Water,0076,"",19.25,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-839430-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-06-30T11:19:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
