@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190114-1480931,2019-01-14T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190205-1482105,2019-02-05T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190306-1483287,2019-03-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190426-1489265,2019-04-26T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190510-1490376,2019-05-10T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190612-1495556,2019-06-12T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190710-1498673,2019-07-10T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190710-1498649,2019-07-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190802-1500315,2019-08-02T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190802-1500238,2019-08-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190909-1506434,2019-09-09T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20190927-1507428,2019-09-27T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20191031-1509756,2019-10-31T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20191120-1512019,2019-11-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20191218-1514099,2019-12-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
