@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160105-1380792,2016-01-05T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160201-1382244,2016-02-01T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160304-1387343,2016-03-04T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160413-1390843,2016-04-13T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160512-1395302,2016-05-12T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160607-1396743,2016-06-07T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160607-1396766,2016-06-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160707-1399937,2016-07-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160815-1402285,2016-08-15T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20160909-1403712,2016-09-09T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20161031-1406400,2016-10-31T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20161114-1409457,2016-11-14T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20161215-1415834,2016-12-15T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
