@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120105-1219937,2012-01-05T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120201-1223637,2012-02-01T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120302-1224987,2012-03-02T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120404-1231627,2012-04-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120510-1235161,2012-05-10T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120608-1237529,2012-06-08T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120704-1239435,2012-07-04T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120803-1247578,2012-08-03T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120801-1247123,2012-08-01T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120829-1248902,2012-08-29T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20120926-1251628,2012-09-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20121025-1253078,2012-10-25T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006187-20121121-1255524,2012-11-21T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SOWLEY POND LAKE,437785,96540,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
