﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","42300066","SWARLAND BURN AT SWARLAND FENCE (B6345)","415717","601269","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276645/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2022/item/wbc_71/cycle/3"
