﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Alachlor","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Atrazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Diuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Isoproturon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Permethrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Simazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Mecoprop","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Trichloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Pentachlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Linuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","DDT Total","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Dimethoate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Diazinon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Phosphate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Pendimethalin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Bifenox","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Carbendazim","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Aclonifen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Chromium (VI)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Teme Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3456","Teme - conf R Onny to conf R Severn","GB109054044510","River","not designated artificial or heavily modified","348574","276500","SO4857476500","2015","3","Good","Element","Terbutryn","Objective",
