﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","1400","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/SHELSLEY BEAUCHAMP/","372800","262500","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529141/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","15499","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/BROCKAMIN (COTHERIDGE COURT)/","377774","254794","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530716/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","8835","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/BERRINGTON SITE1/","356926","267730","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531195/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","8835","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/BERRINGTON SITE1/","356926","267730","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531195/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","1399","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/EARDISTON/","369200","267800","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530328/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_69/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_69/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2022/item/wbc_69/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_69/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_69/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_79/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_79/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_79/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_79/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_79/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_67/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_67/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_67/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_67/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_67/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2022/item/wbc_67/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_67/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_67/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_66/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_66/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2022/item/wbc_66/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_66/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2022/item/wbc_74/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_74/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2012/item/wbc_74/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_74/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2014/item/wbc_74/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2013/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","13612980","R.TEME AT TENBURY","359576","268579","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515919/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2015/item/wbc_71/cycle/2"
