@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Potassium- K,Potassium,0211,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Temp Water,Temperature of Water,0076,"",13.08,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Calcium - Ca,Calcium,0241,"",90.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Hardness,"Hardness, Total as CaCO3",0158,"",266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Magnesium-Mg,Magnesium,0237,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Cu Filtered,"Copper, Dissolved",6450,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680421-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2002-09-25T11:59:00,Zinc - as Zn,Zinc,6455,"",18.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
