﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_61/cycle/1","Very Certain","0.89",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_74/cycle/1","No Information","0.45",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_71/cycle/1","No Information","0.94","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_60/cycle/1","No Information","0.94",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_61/cycle/1","Very Certain","0.64",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_74/cycle/1","No Information","0.71",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_71/cycle/1","No Information","0.77","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_60/cycle/1","No Information","0.89",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_71/cycle/1","No Information","0.89",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_61/cycle/1","Very Certain","0.64",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_71/cycle/1","No Information","0.63",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_71/cycle/1","No Information","0.54",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_209/cycle/2","Quite Certain","0.78",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_208/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_208/cycle/2","No Information","0.76",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_208/cycle/2","No Information","0.51",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_208/cycle/2","Uncertain","0.6","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2015","Fail","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_229/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2016","Fail","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_229/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_69/cycle/3","No Information","0.8","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555622",
