﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8323","WARWICKSHIRE AVON/BOW BROOK/LETTS MILL FORD/","397425","260072","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480033/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8323","WARWICKSHIRE AVON/BOW BROOK/LETTS MILL FORD/","397425","260072","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480033/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8323","WARWICKSHIRE AVON/BOW BROOK/LETTS MILL FORD/","397425","260072","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480033/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8323","WARWICKSHIRE AVON/BOW BROOK/LETTS MILL FORD/","397425","260072","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480033/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8323","WARWICKSHIRE AVON/BOW BROOK/LETTS MILL FORD/","397425","260072","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480033/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8323","WARWICKSHIRE AVON/BOW BROOK/LETTS MILL FORD/","397425","260072","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480033/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8323","WARWICKSHIRE AVON/BOW BROOK/LETTS MILL FORD/","397425","260072","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480033/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8322","WARWICKSHIRE AVON/BOW BROOK/PRIEST BRIDGE/","399100","259800","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480032/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","8322","WARWICKSHIRE AVON/BOW BROOK/PRIEST BRIDGE/","399100","259800","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480032/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","48936","48936","395102","259660","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418615/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","48936","48936","395102","259660","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418615/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","48936","48936","395102","259660","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418615/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","48936","48936","395102","259660","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418615/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","49703","49703","398990","259900","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419267/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","49703","49703","398990","259900","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419267/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2010/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","49703","49703","398990","259900","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419267/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2009/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","49703","49703","398990","259900","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419267/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2011/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","49703","49703","398990","259900","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419267/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2010/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","167723","167723","394780","258812","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534934/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","167723","167723","394780","258812","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534934/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","167723","167723","394780","258812","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534934/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2016/item/wbc_65/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2015/item/wbc_65/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054043711","Bow Bk - Lett's Mill to Shell","River","06112780","BOW BROOK SHELL FORD","395110","259670","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512683/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043711/year/2019/item/wbc_74/cycle/2"
