@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Nitrate-N,Nitrate as N,0117,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",592,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438697-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-03T10:09:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
