@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Cu Filtered,"Copper, Dissolved",6450,"",1.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Copper - Cu,Copper,6452,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,pH,pH,0061,"",7.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Nitrite-N,Nitrite as N,0118,"",0.0279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,Zinc - as Zn,Zinc,6455,"",22.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1255484-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2012-11-21T09:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",46.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
