@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",292472,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",122,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Nitrate-N,Nitrate as N,0117,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2007-11-22T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
