"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_70/cycle/2","No Information","0.75",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_69/cycle/2","No Information","0.52",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2022","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_67/cycle/3","No Information","0.2",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_66/cycle/2","No Information","0.96","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_70/cycle/3","No Information","0.96","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_55/cycle/2","No Information","0.85","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_66/cycle/2","No Information","0.98",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_55/cycle/2","Quite Certain","0.8",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_74/cycle/2","No Information","0.24","Face Value Deterioration (High to Good)",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_194/cycle/2","Uncertain","0.73",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_74/cycle/2","No Information","0.84","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_71/cycle/2","No Information","0.77","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_208/cycle/3","Very Certain","0.64","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_71/cycle/2","Very Certain","0.67",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_66/cycle/2","No Information","0.89",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_55/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2015/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_74/cycle/2","No Information","0.89",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_69/cycle/3","No Information","0.2","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_66/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_55/cycle/3","Very Certain","0.92","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_70/cycle/2","No Information","0.96","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2022/item/wbc_71/cycle/3","Quite Certain","0.41","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_70/cycle/2","No Information","0.82",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_21/cycle/2","No Information","0.53",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_71/cycle/3","Quite Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572463|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572462|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572460",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
