"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Benzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","High","Element","Pendimethalin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2021","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Dichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Upware North Pit","GB30538167","Lake","not designated artificial or heavily modified","554441","272769","TL5444172769","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Ely Ouse (South Level)","GB205033000070","River","artificial","558286","288560","TL5828688560","2015","3","High","Element","Chlorothalonil","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Cut-off Channel","GB205033000040","River","artificial","559003","300921","TF5900300921","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
