"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2022/item/wbc_69/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2022/item/wbc_71/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_71/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_67/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2022/item/wbc_67/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_67/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_67/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_223/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_223/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_84/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_84/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_84/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_237/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_237/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_237/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_237/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_190/cycle/3","artificial","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_190/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_190/cycle/2","artificial","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_190/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2022/item/wbc_69/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_65/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_65/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_74/cycle/3"
