@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",412,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Nitrate-N,Nitrate as N,0117,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824226-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-08-01T12:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
