@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Nitrate-N,Nitrate as N,0117,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Temp Water,Temperature of Water,0076,"",21.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",676,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630702-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2024-06-21T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
