@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070131-2701636,2007-01-31T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070323-2713276,2007-03-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070313-2712063,2007-03-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070514-2718415,2007-05-14T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070615-2722010,2007-06-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070612-2721554,2007-06-12T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070712-2726519,2007-07-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070802-2729655,2007-08-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070922-2735984,2007-09-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20070906-2733542,2007-09-06T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20071025-2739939,2007-10-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20071008-2737810,2007-10-08T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20071027-2740217,2007-10-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20071121-2743084,2007-11-21T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48940950-20071210-2745619,2007-12-10T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,463500,296500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
