@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Nitrate-N,Nitrate as N,0117,"",6.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746064-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2019-12-17T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",638,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),400050,245600
