@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",18.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Chloride Ion,Chloride,0172,"",24.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Temp Water,Temperature of Water,0076,"",13.46,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,TurbidityNTU,Turbidity,6396,"",9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",547,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417499-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2006-08-18T11:30:00,Nitrate-N,Nitrate as N,0117,"",6.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
