@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,Chloride Ion,Chloride,0172,"",23.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-751807-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2001-07-18T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.835,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),500445,198564
