@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",108,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Nitrate-N,Nitrate as N,0117,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Nitrite-N,Nitrite as N,0118,"",0.00149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256438-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2018-08-22T15:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355370,563326
