"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","10984","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/SWINDALE BECK (LOWTHER)/1094.00 SWINDALE BECK 100M US ROAD BRIDGE/","352625","515013","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481061/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","88006238","DACRE BECK AT A592","347785","526713","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305551/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2016/item/wbc_74/cycle/2"
