"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","353462","528906","NY5346228906","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","355397","514329","NY5539714329","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","355397","514329","NY5539714329","heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071021","Fusedale Beck","River","344462","519058","NY4446219058","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071021/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","339416","521522","NY3941621522","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","Lake","344866","510729","NY4486610729","heavily modified","2016","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229146/year/2016/item/wbc_72/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","342068","511638","NY4206811638","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2019/item/wbc_209/cycle/2","No Information","0.57","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2013","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2013/item/wbc_83/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229125","Hayeswater","Lake","343138","512176","NY4313812176","not designated artificial or heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229125/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2022","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2022/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2019/item/wbc_1/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","342068","511638","NY4206811638","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2013","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2013/item/wbc_72/cycle/2",,"1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","Lake","344866","510729","NY4486610729","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229146/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Red Tarn Helvellyn","Lake","334794","515261","NY3479415261","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229083/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","351393","516092","NY5139316092","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","342068","511638","NY4206811638","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2016","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_57/cycle/2","No Information","0.86","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","344638","526517","NY4463826517","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Red Tarn Helvellyn","Lake","334794","515261","NY3479415261","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229083/year/2013/item/wbc_208/cycle/2","No Information","0.75","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2013/item/wbc_2/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Red Tarn Helvellyn","Lake","334794","515261","NY3479415261","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229083/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Red Tarn Helvellyn","Lake","334794","515261","NY3479415261","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229083/year/2009/item/wbc_66/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lowther (Upper)","River","355397","514329","NY5539714329","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070690/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","351393","516092","NY5139316092","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","Lake","344866","510729","NY4486610729","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229146/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","Aira Beck","River","339416","521522","NY3941621522","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070580/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","342068","511638","NY4206811638","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229129","Grisedale Tarn","Lake","334851","512038","NY3485112038","not designated artificial or heavily modified","2012","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229129/year/2012/item/wbc_72/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Grisedale Beck","River","336500","514693","NY3650014693","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070680/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229125","Hayeswater","Lake","343138","512176","NY4313812176","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229125/year/2014/item/wbc_63/cycle/1","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","353462","528906","NY5346228906","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","341654","525815","NY4165425815","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","Lake","344866","510729","NY4486610729","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229146/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","Lake","344866","510729","NY4486610729","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229146/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Red Tarn Helvellyn","Lake","334794","515261","NY3479415261","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229083/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2013/item/wbc_62/cycle/1","No Information","0.83","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076071021","Fusedale Beck","River","344462","519058","NY4446219058","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071021/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","344638","526517","NY4463826517","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","River","352398","514493","NY5239814493","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070670/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_210/cycle/2","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","344638","526517","NY4463826517","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2010","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2010/item/wbc_72/cycle/1","No Information","0.9",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2013/item/wbc_209/cycle/2","No Information","0.86",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Red Tarn Helvellyn","Lake","334794","515261","NY3479415261","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229083/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","340281","512759","NY4028112759","not designated artificial or heavily modified","2014","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2014/item/wbc_82/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB30229125","Hayeswater","Lake","343138","512176","NY4313812176","not designated artificial or heavily modified","2015","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229125/year/2015/item/wbc_72/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","353462","528906","NY5346228906","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","344638","526517","NY4463826517","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","342068","511638","NY4206811638","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Howe Grain","River","342740","519240","NY4274019240","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070560/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","344638","526517","NY4463826517","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","Lake","348586","514840","NY4858614840","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229073/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Dacre Beck us Skitwath Beck","River","341654","525815","NY4165425815","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070890/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Glenridding Beck","River","335644","518046","NY3564418046","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070740/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Eamont (Upper)","River","352157","528717","NY5215728717","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Ullswater","Lake","342388","520370","NY4238820370","not designated artificial or heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228955/year/2010/item/wbc_61/cycle/1","No Information","0.7",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Goldrill Beck","River","342068","511638","NY4206811638","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070700/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Red Tarn Helvellyn","Lake","334794","515261","NY3479415261","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229083/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Dacre Beck (Lower)","River","344638","526517","NY4463826517","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070940/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Skitwath Beck","River","341751","527785","NY4175127785","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070970/year/2014/item/wbc_2/cycle/1","No Information",,,,
