"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","not designated artificial or heavily modified","430418","229793","SP3041829793","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2039","3","Good","Element","Fish","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","not designated artificial or heavily modified","423080","226491","SP2308026491","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2027","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornbury Park Lakes","GB30640488","Lake","heavily modified","435470","217728","SP3547017728","2027","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","not designated artificial or heavily modified","423080","226491","SP2308026491","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","not designated artificial or heavily modified","430418","229793","SP3041829793","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Source to Enstone)","GB106039030020","River","not designated artificial or heavily modified","435843","224775","SP3584324775","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Source to Enstone)","GB106039030020","River","not designated artificial or heavily modified","435843","224775","SP3584324775","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornbury Park Lakes","GB30640488","Lake","heavily modified","435470","217728","SP3547017728","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","not designated artificial or heavily modified","430418","229793","SP3041829793","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Source to Enstone)","GB106039030020","River","not designated artificial or heavily modified","435843","224775","SP3584324775","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornbury Park Lakes","GB30640488","Lake","heavily modified","435470","217728","SP3547017728","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornbury Park Lakes","GB30640488","Lake","heavily modified","435470","217728","SP3547017728","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Source to Enstone)","GB106039030020","River","not designated artificial or heavily modified","435843","224775","SP3584324775","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","not designated artificial or heavily modified","430418","229793","SP3041829793","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornbury Park Lakes","GB30640488","Lake","heavily modified","435470","217728","SP3547017728","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","not designated artificial or heavily modified","423056","222200","SP2305622200","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","not designated artificial or heavily modified","430418","229793","SP3041829793","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2039","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2027","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","not designated artificial or heavily modified","430418","229793","SP3041829793","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","not designated artificial or heavily modified","423080","226491","SP2308026491","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Source to Enstone)","GB106039030020","River","not designated artificial or heavily modified","435843","224775","SP3584324775","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Source to Enstone)","GB106039030020","River","not designated artificial or heavily modified","435843","224775","SP3584324775","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Bledington Brook (Source to Evenlode)","GB106039030000","River","not designated artificial or heavily modified","422559","224446","SP2255924446","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Source to Enstone)","GB106039030020","River","not designated artificial or heavily modified","435843","224775","SP3584324775","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Enstone to Dorn)","GB106039030010","River","not designated artificial or heavily modified","442009","222148","SP4200922148","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","not designated artificial or heavily modified","426112","218702","SP2611218702","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Source to Four Shires S) and Longborough Stream","GB106039037420","River","not designated artificial or heavily modified","421193","231646","SP2119331646","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2039","3","Good","Element","Fish","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","not designated artificial or heavily modified","427594","222591","SP2759422591","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
