"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Cotswolds","Evenlode","GB106039030010","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037410","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029940","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029960","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029880","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029880","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029960","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037380","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029940","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037390","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029940","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB30640514","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029950","Rivelin","SWSGZ6016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037380","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029980","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030030","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029970","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030030","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029880","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB30640488","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037400","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029960","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030020","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029950","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB30640514","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029980","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029880","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037400","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames) NVZ","S473","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030000","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030010","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037390","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029970","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030000","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030030","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029910","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037380","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037420","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037400","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029910","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030020","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB30640488","Cotswold Jurassic","G83","Nitrates Directive",
